

Sarah Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251554
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cottrell
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	West Derby Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1859
Date Of Child's Birth	4 Aug 1859
Register	Baptisms 1859 - 1860, Page 10, Entry 77
Source	LDS Film 1656561
Parent Of	Eleanor Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251554&Relationship=Baptised
Married To	Samuel Alexander Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251554&Relationship=1stParent



