

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	122 Chester Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Feb 1838
Register	Baptisms 1831 - 1851, Page 58, Entry 441
Source	LDS Film 1546288
Parent Of	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433338&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433338&Relationship=2ndParent



