

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1833
Witnesses	William Jones; Ann Davies
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 32, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	William Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029732&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029732&Relationship=Bride



