

William ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	?
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Sep 1849
Witnesses	William ?; Sarah Morgan, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 48, Entry 96
Source	LDS Film 1546290
Witnessed Marriage Of	James Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130465&Relationship=Groom
Witnessed Marriage Of	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130465&Relationship=Bride



