

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189676
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Gender	Male
Abode	Kent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1846
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1846 - 1847, Page 289, Entry 2309
Source	LDS Film 93885
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189676&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189676&Relationship=2ndParent



