

William Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016357
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sibberin
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1763
Register	Burials 1754 - 1765, Page 118, Entry 4
Source	LDS Film 1656376
Parent	Richd. Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016357&Relationship=1stParent



