

Alshie Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200855
First Name (With Contractions)	Alshie
First Name (Without Contractions)	Alshie
Surname	Parry
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Plumbe Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1860
Register	Baptisms 1846 - 1864, Page 155, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200855&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200855&Relationship=1stParent



