

Alice Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069051
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Stanley
Married Surname	Bradshaw
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same Parish
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jun 1808
Status	Spinster
Witnesses	Rob. Bispham; John Billison
Marriage Type	Banns
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 48, Entry 1234
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069051&Relationship=Witness_1
Witnessed By	John Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069051&Relationship=Witness_2
Married To	Thomas Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069051&Relationship=Groom



