

Thomas Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beesley
Gender	Male
Abode	Castle street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1777
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Death	21 Jan 1777
Register	Burials 1777, Page 4, Entry 26
Source	LDS Film 93833
Parent Of	James Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027976&Relationship=Deceased



