

John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrett
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1854
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1854 - 1855, Page 204, Entry 1630
Source	LDS Film 93887
Parent Of	Hannah Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235003&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235003&Relationship=2ndParent



