

John ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	?
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Jan 1839
Witnesses	James Orrett; John ?
Marriage Type	Banns
Marrying Minister	J. S. Coles, Curate
Notes	[surname not entered for second witness]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 70
Source	LDS Film 1468983
Witnessed Marriage Of	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075161&Relationship=Groom
Witnessed Marriage Of	Catherine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075161&Relationship=Bride



