

George Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243181
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mullin
Gender	Male
Abode	21 Benns Garden
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1858
Occupation (As Documented)	Zinc worker
Occupation (Standardised)	Zinc Worker
Register	Baptisms 1813 - 1897, Page 57, Entry 450
Source	LDS Film 1656155
Parent Of	Mary Emily Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243181&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243181&Relationship=2ndParent



