

William Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Partington
Gender	Male
Abode	Dale Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	30 Aug 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 33
Source	LDS Film 1656377
Parent Of	Alice Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029590&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029590&Relationship=2ndParent



