

John Deering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deering
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1847
Witnesses	John Deering; Bridget Deering, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 115, Entry 230
Source	LDS Film 1656509
Witnessed Marriage Of	Francis Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061683&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061683&Relationship=Bride



