

John Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Robinson
Gender	Male
Abode	Comus St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1826
Occupation (As Documented)	Painter Plumber & Glazier
Occupation (Standardised)	Painter / Plumber / Glazier
Register	Baptisms 1825 - 1826, Page 380, Entry 3039
Source	LDS 1656419
Parent Of	George Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119802&Relationship=Baptised



