

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1761
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 85, Entry 25
Source	LDS Film 1656376
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015167&Relationship=Deceased



