

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295629
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Vere Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 May 1849
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 260, Entry 2080
Source	LDS Film 1545923
Parent	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295629&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295629&Relationship=2ndParent



