

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049603
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1772
Witnesses	Thos. Wainwright; John Christian
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 134, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049603&Relationship=Groom
Witnessed Marriage Of	Elizabeth Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049603&Relationship=Bride



