

George Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102127
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marshall
Gender	Male
Abode	Thomas's Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1821
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	[Occupation 'Labourer' written and then crossed out.]
Register	Baptisms 1820 - 1821, Page 300, Entry 2396
Source	LDS Film 1656418
Parent Of	Margaret Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102127&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102127&Relationship=2ndParent



