

Samuel Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239929
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clare
Gender	Male
Abode	Rock Ferry
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1856
Register	Baptisms 1856 - 1857, Page 5, Entry 37
Source	LDS Film 93887
Parent Of	Jane Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239929&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239929&Relationship=2ndParent



