

Wllm. Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071735
First Name (With Contractions)	Wllm.
First Name (Without Contractions)	Wllm.
Surname	Lockwood
Gender	Unknown
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1827
Witnesses	Agnes Robinson; Wllm. Lockwood
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 92, Entry 176
Source	LDS Film 1647985
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071735&Relationship=Groom
Witnessed Marriage Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071735&Relationship=Bride



