

Robert Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taggart
Gender	Male
Abode	Bangor St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1858
Register	Baptisms 1859, Page 76, Entry 603
Source	LDS Film 1656561
Parent Of	John Nicholas Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248880&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248880&Relationship=2ndParent



