

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1772
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1769 - 1774, Page 108, Entry 35
Source	LDS Film 1656377
Parent Of	Thos. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024468&Relationship=Deceased



