

Robert Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Abode	Wapping
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 197
Source	LDS Film 93833
Parent Of	Jenny Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020108&Relationship=Baptised



