

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Greek Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 162, Entry 1
Source	LDS Film 1656373
Parent Of	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180100&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180100&Relationship=2ndParent



