

John Reasin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reasin
Gender	Male
Abode	Nelson Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	5 Jun 1858
Register	Baptisms 1853 - 1874, Page 66, Entry 523
Source	LDS Film 1545923
Parent Of	John Turner Reasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300841&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300841&Relationship=2ndParent



