

Catharine Jane Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105433
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	Jane
Surname	Cooper
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	George's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 65, Entry 1467
Source	LDS Film 1656418
Parent	George Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105433&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105433&Relationship=2ndParent



