

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Workhouse
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 107, Entry 30
Source	LDS Film 93873
Married To	Martha Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052505&Relationship=Deceased



