

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Wood St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 276, Entry 2202
Source	LDS Film 1656378
Parent	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083495&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083495&Relationship=2ndParent



