

William Brundred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brundred
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1786
Register	Burials 1784 - 1798, Page 22, Entry 2
Source	LDS Film 1546062
Parent Of	Catherine Brundred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090729&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090729&Relationship=2ndParent



