

William Peak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peak
Gender	Male
Abode	Pitt St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 280, Entry 2240
Source	LDS Film 1656421
Parent Of	Mary Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150890&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150890&Relationship=2ndParent



