

Thomas Broomhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broomhall
Gender	Male
Abode	Nash Grove
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1838
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Register	Baptisms 1838 - 1839, Page 169, Entry 1346
Source	LDS Film 1656423
Parent Of	George Broomhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158389&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158389&Relationship=2ndParent



