

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096390
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Croston St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 6, Entry 43
Source	LDS film 1656378
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096390&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096390&Relationship=2ndParent



