

John Tranter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tranter
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1850
Witnesses	John Tranter, (X); Alice Tranter, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 74, Entry 148
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063162&Relationship=Groom
Witnessed Marriage Of	Ann Tranter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063162&Relationship=Bride



