

Joseph Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buck
Gender	Male
Abode	Sparling Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 367, Entry 2929
Source	LDS Film 1656422
Parent Of	Mary Ellen Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155465&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155465&Relationship=2ndParent



