

John Gillings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillings
Gender	Male
Abode	Beesley Court Dale Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1798
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Death	9 Jun 1798
Register	Burials 1796 - 1798, Page 13, Entry 69
Source	LDS Film 93833
Parent Of	Margaret Gillings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048662&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048662&Relationship=2ndParent



