

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1816
Register	Baptisms 1813 - 1835, Page 24, Entry 190
Source	LDS Film 1647560
Parent Of	Joseph Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283901&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283901&Relationship=2ndParent



