

Johnson Hassat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199068
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Hassat
Gender	Male
Abode	Stewart St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1834 - 1926, Page 66, Entry 525
Source	LDS Film 1656207
Parent Of	Mary Virginia Hassat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199068&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199068&Relationship=2ndParent



