

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Gender	Male
Abode	Northumberland St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	5 Oct 1844
Register	Baptisms 1843 - 1844, Page 346, Entry 2764
Source	LDS Film 93884
Parent Of	Susanna Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182465&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182465&Relationship=2ndParent



