

William Toye Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Toye
Surname	Woodward
Gender	Male
Abode	Soho St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1844
Occupation (As Documented)	Carpet Dealer
Occupation (Standardised)	Carpet Dealer
Register	Baptisms 1843 - 1844, Page 79, Entry 630
Source	LDS Film 93884
Parent Of	Daniel Toye Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180331&Relationship=Baptised



