

John McKiee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKiee
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1749
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 118, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza McKiee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009377&Relationship=Deceased



