

Margaret Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132557
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sinclair
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mill St Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 122, Entry 971
Source	LDS Film 93878
Parent	John Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132557&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132557&Relationship=2ndParent



