

Catherine Hadwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187633
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hadwin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1846
Register	Baptisms 1846 - 1847, Page 34, Entry 266
Source	LDS Film 93885
Parent Of	Mary Bulmer Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187633&Relationship=Baptised
Married To	William Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187633&Relationship=1stParent



