

John Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tasker
Gender	Male
Abode	Church Street, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Apr 1845
Register	Baptisms 1844 -1846, Page 227, Entry 1815
Source	LDS Film 93884
Parent Of	Peter Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185350&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185350&Relationship=2ndParent



