

William Bully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bully
Gender	Male
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Oct 1805
Register	Baptisms 1806, Page 12, Entry 5
Source	LDS Film 1068889
Parent Of	Mary Ann Bully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062956&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062956&Relationship=2ndParent



