

Matthew Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224295
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gee
Gender	Male
Abode	Mount Vernon in the Parish of Walton on the Hill
Year	1817 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Aug 1816
Register	Baptisms 1813 - 1897, Page 8, Entry 61
Source	LDS Film 1656155
Parent Of	Alfred Stanistreet Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224295&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224295&Relationship=2ndParent



