

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Maguire Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825 - 1826, Page 244, Entry 1948
Source	LDS 1656419
Parent Of	Isabella Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118713&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118713&Relationship=2ndParent



