

Sarah Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046370
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lester
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Fazackerley Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Nov 1794
Date Of Death	21 Nov 1794
Register	Burials 1769 - 1800, Page 46, Entry 5
Source	LDS Film 1656373
Parent	Thomas Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046370&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046370&Relationship=2ndParent



