

Sarah Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107085
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Large
Spouse's Occupation (As Documented)	School-master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Midghall Street
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1823
Date Of Child's Birth	1 Aug 1823
Register	Baptisms 1813 - 1841, Page 51, Entry 404
Source	LDS Film 1656149
Parent Of	Martha Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107085&Relationship=Baptised
Married To	Thomas Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107085&Relationship=1stParent



