

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	22 Jan 1859
Occupation (As Documented)	Mayor's Messenger
Date Of Child's Birth	19 Dec 1858
Register	Baptisms 1845 - 1868, Page 112, Entry 892
Source	LDS Film 2147929
Parent Of	Charlotte Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301780&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301780&Relationship=2ndParent



