

Newby John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137291
First Name (With Contractions)	Newby
First Name (Without Contractions)	Newby
Middle or Other Names	John
Surname	Webster
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Sir Thomas's Buildings
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 246, Entry 1961
Source	LDS Film 93878
Parent	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137291&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137291&Relationship=2ndParent



