

Bartholomew Thomas Sprich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119685
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Middle or Other Names	Thomas
Surname	Sprich
Gender	Male
Abode	191 Upper Frederick Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	12 Nov 1854
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 579, Entry 4625
Source	LDS Film 1545924



