

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029186
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Abode	Cunliffe street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Nov 1787
Notes	[Father's abode] Key street
Register	Baptisms 1787, Page 176, Entry 1052
Source	LDS Film 93833
Parent Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029186&Relationship=Baptised



