

Ann Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300646
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rycroft
Spouse's Occupation (As Documented)	Watch Finisher
Spouse's Occupation (Standardised)	Watch Finisher
Gender	Female
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 Oct 1858
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 58, Entry 445
Source	LDS Film 1468979
Parent Of	Henry Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300646&Relationship=Baptised
Married To	Thomas Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300646&Relationship=1stParent



