

George Link	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293162
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Link
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Aug 1843
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1814 - 1866, Page 139, Entry 1109
Source	LDS Film 2147913
Parent Of	Hubert Link	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293162&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293162&Relationship=2ndParent



