

John Langerwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langerwood
Gender	Male
Abode	Old dock quay
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1786
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	14 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 238
Source	LDS Film 93833
Married To	Hannah Langerwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040271&Relationship=Deceased



