

Patrick Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057449
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Abode	Orange St
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	30 Dec 1808
Register	Burials 1809, Page 1, Entry 1
Source	LDS Film 93913
Parent Of	Michael Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057449&Relationship=Deceased



