

Patrick Carran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050696
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Carran
Gender	Male
Abode	Barter Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1800
Occupation (As Documented)	Shipwright Dec
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jan 1800
Source	LDS Film 1068889
Parent Of	John Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050696&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050696&Relationship=2ndParent



