

John Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jordan
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Apr 1802
Date Of Death	29 Mar 1802
Age At Death	50 yrs
Age At Death (Years)	50
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 58, Entry 14
Source	LDS Film 1647560
Parent	William Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095119&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095119&Relationship=2ndParent



