

John Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gott
Gender	Male
Abode	Lawton Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 41
Source	LDS Film 1656377
Parent Of	Moses Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018447&Relationship=Baptised



