

William Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bainbridge
Gender	Male
Abode	Marybone
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1813
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1814, Page 160, Entry 1276
Source	LDS Film 1656377
Parent Of	William Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081924&Relationship=2ndParent



