

Elizabeth Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114510
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Earle
Gender	Female
Abode	Brownlow Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Aug 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7797
Register	Burials 1835 - 1837, Page 162, Entry 11865
Source	LDS Film 560881
Parent	Wm. Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114510&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114510&Relationship=2ndParent



