

John Hethcoat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hethcoat
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Occupation (As Documented)	Flower dealer
Occupation (Standardised)	Flower Dealer
Date Of Child's Birth	11 Jul 1794
Register	Baptisms 1792 - 1813, Page 30, Entry 4
Source	LDS Film 1546062
Parent Of	Sarah Hethcoat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221339&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221339&Relationship=2ndParent



