

William Hartwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartwell
Gender	Male
Abode	Ormond St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Sep 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1578
Source	LDS Film 93873
Parent Of	Phebe Hartwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080060&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080060&Relationship=2ndParent



